2018-09-16 02:00:00+00:00,KV17cvlinfo,,52
2018-09-16 03:00:00+00:00,KV17cvlinfo,,2
2018-09-16 04:00:00+00:00,KV17cvlinfo,,9
2018-09-16 05:00:00+00:00,KV17cvlinfo,,36
2018-09-16 06:00:00+00:00,KV17cvlinfo,,98
2018-09-16 07:00:00+00:00,KV17cvlinfo,,87
2018-09-16 08:00:00+00:00,KV17cvlinfo,,81
2018-09-16 09:00:00+00:00,KV17cvlinfo,,97
2018-09-16 10:00:00+00:00,KV17cvlinfo,,81
2018-09-16 11:00:00+00:00,KV17cvlinfo,,84
2018-09-16 12:00:00+00:00,KV17cvlinfo,,94
2018-09-16 13:00:00+00:00,KV17cvlinfo,,83
2018-09-16 14:00:00+00:00,KV17cvlinfo,,106
2018-09-16 15:00:00+00:00,KV17cvlinfo,,106
2018-09-16 16:00:00+00:00,KV17cvlinfo,,108
2018-09-16 17:00:00+00:00,KV17cvlinfo,,88
2018-09-16 18:00:00+00:00,KV17cvlinfo,,75
2018-09-16 19:00:00+00:00,KV17cvlinfo,,68
2018-09-16 20:00:00+00:00,KV17cvlinfo,,61
2018-09-16 21:00:00+00:00,KV17cvlinfo,,42
2018-09-16 22:00:00+00:00,KV17cvlinfo,,5
2018-09-16 23:00:00+00:00,KV17cvlinfo,,1
2018-09-17 01:00:00+00:00,KV17cvlinfo,,35
