2018-09-07 02:00:00+00:00,InfoPlusDAS,,1049
2018-09-07 03:00:00+00:00,InfoPlusDAS,,4574
2018-09-07 04:00:00+00:00,InfoPlusDAS,,10074
2018-09-07 05:00:00+00:00,InfoPlusDAS,,11095
2018-09-07 06:00:00+00:00,InfoPlusDAS,,11758
2018-09-07 07:00:00+00:00,InfoPlusDAS,,10421
2018-09-07 08:00:00+00:00,InfoPlusDAS,,10750
2018-09-07 09:00:00+00:00,InfoPlusDAS,,10600
2018-09-07 10:00:00+00:00,InfoPlusDAS,,10772
2018-09-07 11:00:00+00:00,InfoPlusDAS,,10147
2018-09-07 12:00:00+00:00,InfoPlusDAS,,10373
2018-09-07 13:00:00+00:00,InfoPlusDAS,,11180
2018-09-07 14:00:00+00:00,InfoPlusDAS,,11013
2018-09-07 15:00:00+00:00,InfoPlusDAS,,11147
2018-09-07 16:00:00+00:00,InfoPlusDAS,,10581
2018-09-07 17:00:00+00:00,InfoPlusDAS,,9162
2018-09-07 18:00:00+00:00,InfoPlusDAS,,8652
2018-09-07 19:00:00+00:00,InfoPlusDAS,,8124
2018-09-07 20:00:00+00:00,InfoPlusDAS,,7499
2018-09-07 21:00:00+00:00,InfoPlusDAS,,6810
2018-09-07 22:00:00+00:00,InfoPlusDAS,,4640
2018-09-07 23:00:00+00:00,InfoPlusDAS,,1332
2018-09-08 00:00:00+00:00,InfoPlusDAS,,221
2018-09-08 01:00:00+00:00,InfoPlusDAS,,50
