2018-09-16 03:00:00+00:00,InfoPlusPIS,,796
2018-09-16 04:00:00+00:00,InfoPlusPIS,,51
2018-09-16 05:00:00+00:00,InfoPlusPIS,,88
2018-09-16 06:00:00+00:00,InfoPlusPIS,,8
2018-09-16 07:00:00+00:00,InfoPlusPIS,,80
2018-09-16 08:00:00+00:00,InfoPlusPIS,,69
2018-09-16 09:00:00+00:00,InfoPlusPIS,,72
2018-09-16 10:00:00+00:00,InfoPlusPIS,,8
2018-09-16 11:00:00+00:00,InfoPlusPIS,,13
2018-09-16 12:00:00+00:00,InfoPlusPIS,,69
2018-09-16 13:00:00+00:00,InfoPlusPIS,,221
2018-09-16 14:00:00+00:00,InfoPlusPIS,,222
2018-09-16 15:00:00+00:00,InfoPlusPIS,,933
2018-09-16 16:00:00+00:00,InfoPlusPIS,,204
2018-09-16 18:00:00+00:00,InfoPlusPIS,,142
2018-09-16 19:00:00+00:00,InfoPlusPIS,,16
2018-09-16 20:00:00+00:00,InfoPlusPIS,,752
2018-09-16 21:00:00+00:00,InfoPlusPIS,,173
2018-09-16 23:00:00+00:00,InfoPlusPIS,,16
