2018-09-24 02:00:00+00:00,KV17cvlinfo,,95
2018-09-24 03:00:00+00:00,KV17cvlinfo,,221
2018-09-24 04:00:00+00:00,KV17cvlinfo,,313
2018-09-24 05:00:00+00:00,KV17cvlinfo,,309
2018-09-24 06:00:00+00:00,KV17cvlinfo,,321
2018-09-24 07:00:00+00:00,KV17cvlinfo,,245
2018-09-24 08:00:00+00:00,KV17cvlinfo,,209
2018-09-24 09:00:00+00:00,KV17cvlinfo,,225
2018-09-24 10:00:00+00:00,KV17cvlinfo,,206
2018-09-24 11:00:00+00:00,KV17cvlinfo,,261
2018-09-24 12:00:00+00:00,KV17cvlinfo,,307
2018-09-24 13:00:00+00:00,KV17cvlinfo,,400
2018-09-24 14:00:00+00:00,KV17cvlinfo,,334
2018-09-24 15:00:00+00:00,KV17cvlinfo,,284
2018-09-24 16:00:00+00:00,KV17cvlinfo,,217
2018-09-24 17:00:00+00:00,KV17cvlinfo,,170
2018-09-24 18:00:00+00:00,KV17cvlinfo,,148
2018-09-24 19:00:00+00:00,KV17cvlinfo,,101
2018-09-24 20:00:00+00:00,KV17cvlinfo,,85
2018-09-24 21:00:00+00:00,KV17cvlinfo,,73
2018-09-24 22:00:00+00:00,KV17cvlinfo,,10
2018-09-24 23:00:00+00:00,KV17cvlinfo,,4
2018-09-25 00:00:00+00:00,KV17cvlinfo,,1
2018-09-25 01:00:00+00:00,KV17cvlinfo,,32
