2018-09-24 02:00:00+00:00,KV6posinfo,,5788
2018-09-24 03:00:00+00:00,KV6posinfo,,15987
2018-09-24 04:00:00+00:00,KV6posinfo,,31808
2018-09-24 05:00:00+00:00,KV6posinfo,,44166
2018-09-24 06:00:00+00:00,KV6posinfo,,44004
2018-09-24 07:00:00+00:00,KV6posinfo,,40740
2018-09-24 08:00:00+00:00,KV6posinfo,,37642
2018-09-24 09:00:00+00:00,KV6posinfo,,36737
2018-09-24 10:00:00+00:00,KV6posinfo,,36115
2018-09-24 11:00:00+00:00,KV6posinfo,,37041
2018-09-24 12:00:00+00:00,KV6posinfo,,41181
2018-09-24 13:00:00+00:00,KV6posinfo,,44411
2018-09-24 14:00:00+00:00,KV6posinfo,,38941
2018-09-24 15:00:00+00:00,KV6posinfo,,40585
2018-09-24 16:00:00+00:00,KV6posinfo,,36609
2018-09-24 17:00:00+00:00,KV6posinfo,,32579
2018-09-24 18:00:00+00:00,KV6posinfo,,28229
2018-09-24 19:00:00+00:00,KV6posinfo,,26734
2018-09-24 20:00:00+00:00,KV6posinfo,,25380
2018-09-24 21:00:00+00:00,KV6posinfo,,24848
2018-09-24 22:00:00+00:00,KV6posinfo,,20630
2018-09-24 23:00:00+00:00,KV6posinfo,,10538
2018-09-25 00:00:00+00:00,KV6posinfo,,4011
2018-09-25 01:00:00+00:00,KV6posinfo,,4789
