2018-09-20 04:00:00+00:00,InfoPlusVTBL,,1
2018-09-20 05:00:00+00:00,InfoPlusVTBL,,11
2018-09-20 06:00:00+00:00,InfoPlusVTBL,,8
2018-09-20 07:00:00+00:00,InfoPlusVTBL,,5
2018-09-20 08:00:00+00:00,InfoPlusVTBL,,3
2018-09-20 10:00:00+00:00,InfoPlusVTBL,,4
2018-09-20 11:00:00+00:00,InfoPlusVTBL,,4
2018-09-20 12:00:00+00:00,InfoPlusVTBL,,1
2018-09-20 13:00:00+00:00,InfoPlusVTBL,,5
2018-09-20 14:00:00+00:00,InfoPlusVTBL,,4
2018-09-20 15:00:00+00:00,InfoPlusVTBL,,1
2018-09-20 16:00:00+00:00,InfoPlusVTBL,,7
2018-09-20 17:00:00+00:00,InfoPlusVTBL,,2
2018-09-20 18:00:00+00:00,InfoPlusVTBL,,1
2018-09-20 19:00:00+00:00,InfoPlusVTBL,,3
2018-09-20 23:00:00+00:00,InfoPlusVTBL,,1
2018-09-21 01:00:00+00:00,InfoPlusVTBL,,1
