2018-09-03 02:00:00+00:00,InfoPlusVTBT,,1
2018-09-03 05:00:00+00:00,InfoPlusVTBT,,6
2018-09-03 06:00:00+00:00,InfoPlusVTBT,,1
2018-09-03 07:00:00+00:00,InfoPlusVTBT,,5
2018-09-03 08:00:00+00:00,InfoPlusVTBT,,4
2018-09-03 11:00:00+00:00,InfoPlusVTBT,,2
2018-09-03 12:00:00+00:00,InfoPlusVTBT,,8
2018-09-03 13:00:00+00:00,InfoPlusVTBT,,11
2018-09-03 14:00:00+00:00,InfoPlusVTBT,,3
2018-09-03 15:00:00+00:00,InfoPlusVTBT,,9
2018-09-03 16:00:00+00:00,InfoPlusVTBT,,4
2018-09-03 17:00:00+00:00,InfoPlusVTBT,,5
2018-09-03 18:00:00+00:00,InfoPlusVTBT,,6
2018-09-03 19:00:00+00:00,InfoPlusVTBT,,1
2018-09-03 20:00:00+00:00,InfoPlusVTBT,,6
2018-09-04 00:00:00+00:00,InfoPlusVTBT,,1
