2018-09-15 04:00:00+00:00,InfoPlusPIS,,10
2018-09-15 05:00:00+00:00,InfoPlusPIS,,10
2018-09-15 09:00:00+00:00,InfoPlusPIS,,205
2018-09-15 10:00:00+00:00,InfoPlusPIS,,865
2018-09-15 11:00:00+00:00,InfoPlusPIS,,318
2018-09-15 12:00:00+00:00,InfoPlusPIS,,238
2018-09-15 13:00:00+00:00,InfoPlusPIS,,351
2018-09-15 14:00:00+00:00,InfoPlusPIS,,109
2018-09-15 15:00:00+00:00,InfoPlusPIS,,105
2018-09-15 16:00:00+00:00,InfoPlusPIS,,244
2018-09-15 17:00:00+00:00,InfoPlusPIS,,150
2018-09-15 18:00:00+00:00,InfoPlusPIS,,189
2018-09-15 19:00:00+00:00,InfoPlusPIS,,22
2018-09-15 20:00:00+00:00,InfoPlusPIS,,16
2018-09-15 22:00:00+00:00,InfoPlusPIS,,266
2018-09-16 00:00:00+00:00,InfoPlusPIS,,67
2018-09-16 01:00:00+00:00,InfoPlusPIS,,66
