2018-09-23 02:00:00+00:00,ArNuRIT,,6
2018-09-23 03:00:00+00:00,ArNuRIT,,70
2018-09-23 04:00:00+00:00,ArNuRIT,,179
2018-09-23 05:00:00+00:00,ArNuRIT,,483
2018-09-23 06:00:00+00:00,ArNuRIT,,866
2018-09-23 07:00:00+00:00,ArNuRIT,,963
2018-09-23 08:00:00+00:00,ArNuRIT,,1073
2018-09-23 09:00:00+00:00,ArNuRIT,,1177
2018-09-23 10:00:00+00:00,ArNuRIT,,1123
2018-09-23 11:00:00+00:00,ArNuRIT,,1131
2018-09-23 12:00:00+00:00,ArNuRIT,,1262
2018-09-23 13:00:00+00:00,ArNuRIT,,1329
2018-09-23 14:00:00+00:00,ArNuRIT,,1176
2018-09-23 15:00:00+00:00,ArNuRIT,,1174
2018-09-23 16:00:00+00:00,ArNuRIT,,1152
2018-09-23 17:00:00+00:00,ArNuRIT,,1154
2018-09-23 18:00:00+00:00,ArNuRIT,,1277
2018-09-23 19:00:00+00:00,ArNuRIT,,1281
2018-09-23 20:00:00+00:00,ArNuRIT,,1136
2018-09-23 21:00:00+00:00,ArNuRIT,,1062
2018-09-23 22:00:00+00:00,ArNuRIT,,745
2018-09-23 23:00:00+00:00,ArNuRIT,,158
2018-09-24 00:00:00+00:00,ArNuRIT,,53
2018-09-24 01:00:00+00:00,ArNuRIT,,40
