2018-09-04 02:00:00+00:00,InfoPlusDAS,,1078
2018-09-04 03:00:00+00:00,InfoPlusDAS,,4586
2018-09-04 04:00:00+00:00,InfoPlusDAS,,9071
2018-09-04 05:00:00+00:00,InfoPlusDAS,,10710
2018-09-04 06:00:00+00:00,InfoPlusDAS,,11738
2018-09-04 07:00:00+00:00,InfoPlusDAS,,10686
2018-09-04 08:00:00+00:00,InfoPlusDAS,,9890
2018-09-04 09:00:00+00:00,InfoPlusDAS,,9882
2018-09-04 10:00:00+00:00,InfoPlusDAS,,10041
2018-09-04 11:00:00+00:00,InfoPlusDAS,,10034
2018-09-04 12:00:00+00:00,InfoPlusDAS,,10403
2018-09-04 13:00:00+00:00,InfoPlusDAS,,11238
2018-09-04 14:00:00+00:00,InfoPlusDAS,,11407
2018-09-04 15:00:00+00:00,InfoPlusDAS,,11595
2018-09-04 16:00:00+00:00,InfoPlusDAS,,11347
2018-09-04 17:00:00+00:00,InfoPlusDAS,,9725
2018-09-04 18:00:00+00:00,InfoPlusDAS,,8594
2018-09-04 19:00:00+00:00,InfoPlusDAS,,8059
2018-09-04 20:00:00+00:00,InfoPlusDAS,,7357
2018-09-04 21:00:00+00:00,InfoPlusDAS,,6635
2018-09-04 22:00:00+00:00,InfoPlusDAS,,3621
2018-09-04 23:00:00+00:00,InfoPlusDAS,,493
2018-09-05 00:00:00+00:00,InfoPlusDAS,,105
2018-09-05 01:00:00+00:00,InfoPlusDAS,,93
