2018-09-18 04:00:00+00:00,InfoPlusPIS,,45
2018-09-18 05:00:00+00:00,InfoPlusPIS,,15
2018-09-18 06:00:00+00:00,InfoPlusPIS,,133
2018-09-18 07:00:00+00:00,InfoPlusPIS,,290
2018-09-18 08:00:00+00:00,InfoPlusPIS,,517
2018-09-18 09:00:00+00:00,InfoPlusPIS,,157
2018-09-18 10:00:00+00:00,InfoPlusPIS,,423
2018-09-18 11:00:00+00:00,InfoPlusPIS,,136
2018-09-18 12:00:00+00:00,InfoPlusPIS,,210
2018-09-18 13:00:00+00:00,InfoPlusPIS,,124
2018-09-18 14:00:00+00:00,InfoPlusPIS,,60
2018-09-18 15:00:00+00:00,InfoPlusPIS,,18
2018-09-18 16:00:00+00:00,InfoPlusPIS,,303
2018-09-18 17:00:00+00:00,InfoPlusPIS,,525
2018-09-18 18:00:00+00:00,InfoPlusPIS,,50
2018-09-18 19:00:00+00:00,InfoPlusPIS,,371
2018-09-18 20:00:00+00:00,InfoPlusPIS,,126
2018-09-18 21:00:00+00:00,InfoPlusPIS,,247
2018-09-18 22:00:00+00:00,InfoPlusPIS,,32
2018-09-18 23:00:00+00:00,InfoPlusPIS,,8
2018-09-19 00:00:00+00:00,InfoPlusPIS,,8
2018-09-19 01:00:00+00:00,InfoPlusPIS,,8
