2018-09-14 02:00:00+00:00,Unknown,,13
2018-09-14 03:00:00+00:00,Unknown,,15
2018-09-14 04:00:00+00:00,Unknown,,22
2018-09-14 05:00:00+00:00,Unknown,,20
2018-09-14 06:00:00+00:00,Unknown,,25
2018-09-14 07:00:00+00:00,Unknown,,27
2018-09-14 08:00:00+00:00,Unknown,,28
2018-09-14 09:00:00+00:00,Unknown,,28
2018-09-14 10:00:00+00:00,Unknown,,33
2018-09-14 11:00:00+00:00,Unknown,,41
2018-09-14 12:00:00+00:00,Unknown,,40
2018-09-14 13:00:00+00:00,Unknown,,45
2018-09-14 14:00:00+00:00,Unknown,,40
2018-09-14 15:00:00+00:00,Unknown,,44
2018-09-14 16:00:00+00:00,Unknown,,38
2018-09-14 17:00:00+00:00,Unknown,,40
2018-09-14 18:00:00+00:00,Unknown,,40
2018-09-14 19:00:00+00:00,Unknown,,38
2018-09-14 20:00:00+00:00,Unknown,,39
2018-09-14 21:00:00+00:00,Unknown,,37
2018-09-14 22:00:00+00:00,Unknown,,17
2018-09-14 23:00:00+00:00,Unknown,,21
2018-09-15 00:00:00+00:00,Unknown,,13
2018-09-15 01:00:00+00:00,Unknown,,13
