2018-09-11 02:00:00+00:00,ArNuRIT,,56
2018-09-11 03:00:00+00:00,ArNuRIT,,270
2018-09-11 04:00:00+00:00,ArNuRIT,,841
2018-09-11 05:00:00+00:00,ArNuRIT,,1068
2018-09-11 06:00:00+00:00,ArNuRIT,,1236
2018-09-11 07:00:00+00:00,ArNuRIT,,1211
2018-09-11 08:00:00+00:00,ArNuRIT,,1301
2018-09-11 09:00:00+00:00,ArNuRIT,,1215
2018-09-11 10:00:00+00:00,ArNuRIT,,1190
2018-09-11 11:00:00+00:00,ArNuRIT,,1099
2018-09-11 12:00:00+00:00,ArNuRIT,,980
2018-09-11 13:00:00+00:00,ArNuRIT,,1044
2018-09-11 14:00:00+00:00,ArNuRIT,,1146
2018-09-11 15:00:00+00:00,ArNuRIT,,1237
2018-09-11 16:00:00+00:00,ArNuRIT,,1204
2018-09-11 17:00:00+00:00,ArNuRIT,,1272
2018-09-11 18:00:00+00:00,ArNuRIT,,1147
2018-09-11 19:00:00+00:00,ArNuRIT,,1135
2018-09-11 20:00:00+00:00,ArNuRIT,,1190
2018-09-11 21:00:00+00:00,ArNuRIT,,1068
2018-09-11 22:00:00+00:00,ArNuRIT,,844
2018-09-11 23:00:00+00:00,ArNuRIT,,220
2018-09-12 00:00:00+00:00,ArNuRIT,,36
2018-09-12 01:00:00+00:00,ArNuRIT,,34
