2018-09-03 02:00:00+00:00,InfoPlusVTBS,,3
2018-09-03 05:00:00+00:00,InfoPlusVTBS,,10
2018-09-03 06:00:00+00:00,InfoPlusVTBS,,3
2018-09-03 07:00:00+00:00,InfoPlusVTBS,,9
2018-09-03 08:00:00+00:00,InfoPlusVTBS,,9
2018-09-03 11:00:00+00:00,InfoPlusVTBS,,7
2018-09-03 12:00:00+00:00,InfoPlusVTBS,,3
2018-09-03 13:00:00+00:00,InfoPlusVTBS,,31
2018-09-03 14:00:00+00:00,InfoPlusVTBS,,35
2018-09-03 15:00:00+00:00,InfoPlusVTBS,,18
2018-09-03 16:00:00+00:00,InfoPlusVTBS,,13
2018-09-03 17:00:00+00:00,InfoPlusVTBS,,5
2018-09-03 18:00:00+00:00,InfoPlusVTBS,,36
2018-09-03 19:00:00+00:00,InfoPlusVTBS,,6
2018-09-03 20:00:00+00:00,InfoPlusVTBS,,10
2018-09-04 00:00:00+00:00,InfoPlusVTBS,,3
