2018-09-15 02:00:00+00:00,InfoPlusVTBS,,5
2018-09-15 03:00:00+00:00,InfoPlusVTBS,,8
2018-09-15 05:00:00+00:00,InfoPlusVTBS,,52
2018-09-15 06:00:00+00:00,InfoPlusVTBS,,15
2018-09-15 07:00:00+00:00,InfoPlusVTBS,,11
2018-09-15 09:00:00+00:00,InfoPlusVTBS,,3
2018-09-15 10:00:00+00:00,InfoPlusVTBS,,6
2018-09-15 11:00:00+00:00,InfoPlusVTBS,,9
2018-09-15 12:00:00+00:00,InfoPlusVTBS,,2
2018-09-15 13:00:00+00:00,InfoPlusVTBS,,7
2018-09-15 14:00:00+00:00,InfoPlusVTBS,,3
2018-09-15 15:00:00+00:00,InfoPlusVTBS,,10
2018-09-15 16:00:00+00:00,InfoPlusVTBS,,14
2018-09-15 17:00:00+00:00,InfoPlusVTBS,,17
2018-09-15 20:00:00+00:00,InfoPlusVTBS,,35
2018-09-15 21:00:00+00:00,InfoPlusVTBS,,8
2018-09-15 23:00:00+00:00,InfoPlusVTBS,,34
