2018-09-13 02:00:00+00:00,KV17cvlinfo,,103
2018-09-13 03:00:00+00:00,KV17cvlinfo,,133
2018-09-13 04:00:00+00:00,KV17cvlinfo,,241
2018-09-13 05:00:00+00:00,KV17cvlinfo,,245
2018-09-13 06:00:00+00:00,KV17cvlinfo,,222
2018-09-13 07:00:00+00:00,KV17cvlinfo,,144
2018-09-13 08:00:00+00:00,KV17cvlinfo,,169
2018-09-13 09:00:00+00:00,KV17cvlinfo,,166
2018-09-13 10:00:00+00:00,KV17cvlinfo,,182
2018-09-13 11:00:00+00:00,KV17cvlinfo,,211
2018-09-13 12:00:00+00:00,KV17cvlinfo,,265
2018-09-13 13:00:00+00:00,KV17cvlinfo,,247
2018-09-13 14:00:00+00:00,KV17cvlinfo,,218
2018-09-13 15:00:00+00:00,KV17cvlinfo,,230
2018-09-13 16:00:00+00:00,KV17cvlinfo,,156
2018-09-13 17:00:00+00:00,KV17cvlinfo,,97
2018-09-13 18:00:00+00:00,KV17cvlinfo,,96
2018-09-13 19:00:00+00:00,KV17cvlinfo,,79
2018-09-13 20:00:00+00:00,KV17cvlinfo,,86
2018-09-13 21:00:00+00:00,KV17cvlinfo,,54
2018-09-13 22:00:00+00:00,KV17cvlinfo,,6
2018-09-13 23:00:00+00:00,KV17cvlinfo,,6
2018-09-14 01:00:00+00:00,KV17cvlinfo,,4
