2018-09-29 02:00:00+00:00,InfoPlusDAS,,278
2018-09-29 03:00:00+00:00,InfoPlusDAS,,1559
2018-09-29 04:00:00+00:00,InfoPlusDAS,,4524
2018-09-29 05:00:00+00:00,InfoPlusDAS,,7650
2018-09-29 06:00:00+00:00,InfoPlusDAS,,9151
2018-09-29 07:00:00+00:00,InfoPlusDAS,,8769
2018-09-29 08:00:00+00:00,InfoPlusDAS,,8697
2018-09-29 09:00:00+00:00,InfoPlusDAS,,9083
2018-09-29 10:00:00+00:00,InfoPlusDAS,,9110
2018-09-29 11:00:00+00:00,InfoPlusDAS,,8956
2018-09-29 12:00:00+00:00,InfoPlusDAS,,8451
2018-09-29 13:00:00+00:00,InfoPlusDAS,,8401
2018-09-29 14:00:00+00:00,InfoPlusDAS,,8278
2018-09-29 15:00:00+00:00,InfoPlusDAS,,8365
2018-09-29 16:00:00+00:00,InfoPlusDAS,,8131
2018-09-29 17:00:00+00:00,InfoPlusDAS,,8071
2018-09-29 18:00:00+00:00,InfoPlusDAS,,7619
2018-09-29 19:00:00+00:00,InfoPlusDAS,,7273
2018-09-29 20:00:00+00:00,InfoPlusDAS,,6844
2018-09-29 21:00:00+00:00,InfoPlusDAS,,6111
2018-09-29 22:00:00+00:00,InfoPlusDAS,,4026
2018-09-29 23:00:00+00:00,InfoPlusDAS,,1251
2018-09-30 00:00:00+00:00,InfoPlusDAS,,204
2018-09-30 01:00:00+00:00,InfoPlusDAS,,58
