2018-09-22 02:00:00+00:00,InfoPlusDVS,,341
2018-09-22 03:00:00+00:00,InfoPlusDVS,,1740
2018-09-22 04:00:00+00:00,InfoPlusDVS,,4809
2018-09-22 05:00:00+00:00,InfoPlusDVS,,7717
2018-09-22 06:00:00+00:00,InfoPlusDVS,,8481
2018-09-22 07:00:00+00:00,InfoPlusDVS,,8331
2018-09-22 08:00:00+00:00,InfoPlusDVS,,8625
2018-09-22 09:00:00+00:00,InfoPlusDVS,,8896
2018-09-22 10:00:00+00:00,InfoPlusDVS,,8990
2018-09-22 11:00:00+00:00,InfoPlusDVS,,8683
2018-09-22 12:00:00+00:00,InfoPlusDVS,,8843
2018-09-22 13:00:00+00:00,InfoPlusDVS,,9360
2018-09-22 14:00:00+00:00,InfoPlusDVS,,9042
2018-09-22 15:00:00+00:00,InfoPlusDVS,,9069
2018-09-22 16:00:00+00:00,InfoPlusDVS,,8883
2018-09-22 17:00:00+00:00,InfoPlusDVS,,8970
2018-09-22 18:00:00+00:00,InfoPlusDVS,,8641
2018-09-22 19:00:00+00:00,InfoPlusDVS,,8549
2018-09-22 20:00:00+00:00,InfoPlusDVS,,7490
2018-09-22 21:00:00+00:00,InfoPlusDVS,,6481
2018-09-22 22:00:00+00:00,InfoPlusDVS,,4310
2018-09-22 23:00:00+00:00,InfoPlusDVS,,1419
2018-09-23 00:00:00+00:00,InfoPlusDVS,,267
2018-09-23 01:00:00+00:00,InfoPlusDVS,,81
