2018-09-30 02:00:00+00:00,ArNuRIT,,34
2018-09-30 03:00:00+00:00,ArNuRIT,,78
2018-09-30 04:00:00+00:00,ArNuRIT,,151
2018-09-30 05:00:00+00:00,ArNuRIT,,444
2018-09-30 06:00:00+00:00,ArNuRIT,,1029
2018-09-30 07:00:00+00:00,ArNuRIT,,942
2018-09-30 08:00:00+00:00,ArNuRIT,,933
2018-09-30 09:00:00+00:00,ArNuRIT,,1017
2018-09-30 10:00:00+00:00,ArNuRIT,,1042
2018-09-30 11:00:00+00:00,ArNuRIT,,1091
2018-09-30 12:00:00+00:00,ArNuRIT,,998
2018-09-30 13:00:00+00:00,ArNuRIT,,917
2018-09-30 14:00:00+00:00,ArNuRIT,,907
2018-09-30 15:00:00+00:00,ArNuRIT,,996
2018-09-30 16:00:00+00:00,ArNuRIT,,928
2018-09-30 17:00:00+00:00,ArNuRIT,,991
2018-09-30 18:00:00+00:00,ArNuRIT,,1151
2018-09-30 19:00:00+00:00,ArNuRIT,,1123
2018-09-30 20:00:00+00:00,ArNuRIT,,1011
2018-09-30 21:00:00+00:00,ArNuRIT,,938
2018-09-30 22:00:00+00:00,ArNuRIT,,732
2018-09-30 23:00:00+00:00,ArNuRIT,,163
2018-10-01 00:00:00+00:00,ArNuRIT,,62
2018-10-01 01:00:00+00:00,ArNuRIT,,58
