2018-09-12 02:00:00+00:00,KV6posinfo,,6114
2018-09-12 03:00:00+00:00,KV6posinfo,,16790
2018-09-12 04:00:00+00:00,KV6posinfo,,32980
2018-09-12 05:00:00+00:00,KV6posinfo,,46230
2018-09-12 06:00:00+00:00,KV6posinfo,,46941
2018-09-12 07:00:00+00:00,KV6posinfo,,41920
2018-09-12 08:00:00+00:00,KV6posinfo,,39075
2018-09-12 09:00:00+00:00,KV6posinfo,,38523
2018-09-12 10:00:00+00:00,KV6posinfo,,39968
2018-09-12 11:00:00+00:00,KV6posinfo,,40505
2018-09-12 12:00:00+00:00,KV6posinfo,,42908
2018-09-12 13:00:00+00:00,KV6posinfo,,44958
2018-09-12 14:00:00+00:00,KV6posinfo,,47628
2018-09-12 15:00:00+00:00,KV6posinfo,,47540
2018-09-12 16:00:00+00:00,KV6posinfo,,42328
2018-09-12 17:00:00+00:00,KV6posinfo,,33901
2018-09-12 18:00:00+00:00,KV6posinfo,,29649
2018-09-12 19:00:00+00:00,KV6posinfo,,28216
2018-09-12 20:00:00+00:00,KV6posinfo,,26893
2018-09-12 21:00:00+00:00,KV6posinfo,,25895
2018-09-12 22:00:00+00:00,KV6posinfo,,21356
2018-09-12 23:00:00+00:00,KV6posinfo,,10216
2018-09-13 00:00:00+00:00,KV6posinfo,,3817
2018-09-13 01:00:00+00:00,KV6posinfo,,4072
