2018-09-01 02:00:00+00:00,OVFiets,,20396
2018-09-01 03:00:00+00:00,OVFiets,,21250
2018-09-01 04:00:00+00:00,OVFiets,,22466
2018-09-01 05:00:00+00:00,OVFiets,,27071
2018-09-01 06:00:00+00:00,OVFiets,,21987
2018-09-01 07:00:00+00:00,OVFiets,,20438
2018-09-01 08:00:00+00:00,OVFiets,,21526
2018-09-01 09:00:00+00:00,OVFiets,,20329
2018-09-01 10:00:00+00:00,OVFiets,,23156
2018-09-01 11:00:00+00:00,OVFiets,,20768
2018-09-01 12:00:00+00:00,OVFiets,,20291
2018-09-01 13:00:00+00:00,OVFiets,,19667
2018-09-01 14:00:00+00:00,OVFiets,,20525
2018-09-01 15:00:00+00:00,OVFiets,,20723
2018-09-01 16:00:00+00:00,OVFiets,,21847
2018-09-01 17:00:00+00:00,OVFiets,,20758
2018-09-01 18:00:00+00:00,OVFiets,,21097
2018-09-01 19:00:00+00:00,OVFiets,,19863
2018-09-01 20:00:00+00:00,OVFiets,,21912
2018-09-01 21:00:00+00:00,OVFiets,,20042
2018-09-01 22:00:00+00:00,OVFiets,,21838
2018-09-01 23:00:00+00:00,OVFiets,,19650
2018-09-02 00:00:00+00:00,OVFiets,,20376
2018-09-02 01:00:00+00:00,OVFiets,,19765
