2018-09-16 02:00:00+00:00,OVFiets,,19868
2018-09-16 03:00:00+00:00,OVFiets,,20921
2018-09-16 04:00:00+00:00,OVFiets,,18799
2018-09-16 05:00:00+00:00,OVFiets,,23218
2018-09-16 06:00:00+00:00,OVFiets,,19465
2018-09-16 07:00:00+00:00,OVFiets,,20840
2018-09-16 08:00:00+00:00,OVFiets,,21501
2018-09-16 09:00:00+00:00,OVFiets,,20430
2018-09-16 10:00:00+00:00,OVFiets,,20859
2018-09-16 11:00:00+00:00,OVFiets,,20729
2018-09-16 12:00:00+00:00,OVFiets,,20552
2018-09-16 13:00:00+00:00,OVFiets,,20865
2018-09-16 14:00:00+00:00,OVFiets,,21075
2018-09-16 15:00:00+00:00,OVFiets,,21393
2018-09-16 16:00:00+00:00,OVFiets,,20531
2018-09-16 17:00:00+00:00,OVFiets,,20307
2018-09-16 18:00:00+00:00,OVFiets,,20709
2018-09-16 19:00:00+00:00,OVFiets,,19409
2018-09-16 20:00:00+00:00,OVFiets,,19858
2018-09-16 21:00:00+00:00,OVFiets,,21082
2018-09-16 22:00:00+00:00,OVFiets,,19272
2018-09-16 23:00:00+00:00,OVFiets,,19645
2018-09-17 00:00:00+00:00,OVFiets,,20552
2018-09-17 01:00:00+00:00,OVFiets,,19359
