2018-09-17 02:00:00+00:00,InfoPlusPIS,,102
2018-09-17 03:00:00+00:00,InfoPlusPIS,,404
2018-09-17 04:00:00+00:00,InfoPlusPIS,,379
2018-09-17 05:00:00+00:00,InfoPlusPIS,,124
2018-09-17 06:00:00+00:00,InfoPlusPIS,,247
2018-09-17 07:00:00+00:00,InfoPlusPIS,,202
2018-09-17 08:00:00+00:00,InfoPlusPIS,,104
2018-09-17 09:00:00+00:00,InfoPlusPIS,,329
2018-09-17 10:00:00+00:00,InfoPlusPIS,,456
2018-09-17 11:00:00+00:00,InfoPlusPIS,,59
2018-09-17 13:00:00+00:00,InfoPlusPIS,,68
2018-09-17 14:00:00+00:00,InfoPlusPIS,,534
2018-09-17 15:00:00+00:00,InfoPlusPIS,,163
2018-09-17 16:00:00+00:00,InfoPlusPIS,,225
2018-09-17 17:00:00+00:00,InfoPlusPIS,,106
2018-09-17 19:00:00+00:00,InfoPlusPIS,,278
2018-09-17 20:00:00+00:00,InfoPlusPIS,,229
2018-09-17 21:00:00+00:00,InfoPlusPIS,,220
2018-09-17 22:00:00+00:00,InfoPlusPIS,,353
