2018-09-27 02:00:00+00:00,InfoPlusVTBS,,10
2018-09-27 04:00:00+00:00,InfoPlusVTBS,,6
2018-09-27 05:00:00+00:00,InfoPlusVTBS,,40
2018-09-27 06:00:00+00:00,InfoPlusVTBS,,18
2018-09-27 07:00:00+00:00,InfoPlusVTBS,,8
2018-09-27 09:00:00+00:00,InfoPlusVTBS,,23
2018-09-27 10:00:00+00:00,InfoPlusVTBS,,7
2018-09-27 11:00:00+00:00,InfoPlusVTBS,,2
2018-09-27 12:00:00+00:00,InfoPlusVTBS,,7
2018-09-27 13:00:00+00:00,InfoPlusVTBS,,28
2018-09-27 14:00:00+00:00,InfoPlusVTBS,,3
2018-09-27 15:00:00+00:00,InfoPlusVTBS,,28
2018-09-27 16:00:00+00:00,InfoPlusVTBS,,7
2018-09-27 17:00:00+00:00,InfoPlusVTBS,,22
2018-09-27 18:00:00+00:00,InfoPlusVTBS,,7
2018-09-27 21:00:00+00:00,InfoPlusVTBS,,7
