2018-09-20 04:00:00+00:00,InfoPlusVTBT,,2
2018-09-20 05:00:00+00:00,InfoPlusVTBT,,22
2018-09-20 06:00:00+00:00,InfoPlusVTBT,,10
2018-09-20 07:00:00+00:00,InfoPlusVTBT,,9
2018-09-20 08:00:00+00:00,InfoPlusVTBT,,2
2018-09-20 10:00:00+00:00,InfoPlusVTBT,,4
2018-09-20 11:00:00+00:00,InfoPlusVTBT,,4
2018-09-20 12:00:00+00:00,InfoPlusVTBT,,7
2018-09-20 13:00:00+00:00,InfoPlusVTBT,,6
2018-09-20 14:00:00+00:00,InfoPlusVTBT,,7
2018-09-20 15:00:00+00:00,InfoPlusVTBT,,1
2018-09-20 16:00:00+00:00,InfoPlusVTBT,,19
2018-09-20 17:00:00+00:00,InfoPlusVTBT,,27
2018-09-20 18:00:00+00:00,InfoPlusVTBT,,1
2018-09-20 19:00:00+00:00,InfoPlusVTBT,,51
2018-09-20 20:00:00+00:00,InfoPlusVTBT,,12
2018-09-20 22:00:00+00:00,InfoPlusVTBT,,5
2018-09-20 23:00:00+00:00,InfoPlusVTBT,,2
2018-09-21 01:00:00+00:00,InfoPlusVTBT,,1
