2018-09-01 05:00:00+00:00,InfoPlusTRB,,19
2018-09-01 07:00:00+00:00,InfoPlusTRB,,48
2018-09-01 12:00:00+00:00,InfoPlusTRB,,77
2018-09-01 13:00:00+00:00,InfoPlusTRB,,24
2018-09-01 14:00:00+00:00,InfoPlusTRB,,75
2018-09-01 15:00:00+00:00,InfoPlusTRB,,53
2018-09-01 16:00:00+00:00,InfoPlusTRB,,57
2018-09-01 17:00:00+00:00,InfoPlusTRB,,66
2018-09-01 18:00:00+00:00,InfoPlusTRB,,47
2018-09-01 19:00:00+00:00,InfoPlusTRB,,34
2018-09-01 20:00:00+00:00,InfoPlusTRB,,36
2018-09-01 21:00:00+00:00,InfoPlusTRB,,28
2018-09-01 22:00:00+00:00,InfoPlusTRB,,27
