2018-09-20 02:00:00+00:00,KV17cvlinfo,,135
2018-09-20 03:00:00+00:00,KV17cvlinfo,,222
2018-09-20 04:00:00+00:00,KV17cvlinfo,,283
2018-09-20 05:00:00+00:00,KV17cvlinfo,,327
2018-09-20 06:00:00+00:00,KV17cvlinfo,,257
2018-09-20 07:00:00+00:00,KV17cvlinfo,,227
2018-09-20 08:00:00+00:00,KV17cvlinfo,,215
2018-09-20 09:00:00+00:00,KV17cvlinfo,,218
2018-09-20 10:00:00+00:00,KV17cvlinfo,,220
2018-09-20 11:00:00+00:00,KV17cvlinfo,,250
2018-09-20 12:00:00+00:00,KV17cvlinfo,,319
2018-09-20 13:00:00+00:00,KV17cvlinfo,,364
2018-09-20 14:00:00+00:00,KV17cvlinfo,,346
2018-09-20 15:00:00+00:00,KV17cvlinfo,,346
2018-09-20 16:00:00+00:00,KV17cvlinfo,,253
2018-09-20 17:00:00+00:00,KV17cvlinfo,,155
2018-09-20 18:00:00+00:00,KV17cvlinfo,,133
2018-09-20 19:00:00+00:00,KV17cvlinfo,,105
2018-09-20 20:00:00+00:00,KV17cvlinfo,,93
2018-09-20 21:00:00+00:00,KV17cvlinfo,,62
2018-09-20 22:00:00+00:00,KV17cvlinfo,,6
2018-09-20 23:00:00+00:00,KV17cvlinfo,,6
2018-09-21 00:00:00+00:00,KV17cvlinfo,,56
2018-09-21 01:00:00+00:00,KV17cvlinfo,,76
