2018-09-13 02:00:00+00:00,KV6posinfo,,6159
2018-09-13 03:00:00+00:00,KV6posinfo,,16952
2018-09-13 04:00:00+00:00,KV6posinfo,,33457
2018-09-13 05:00:00+00:00,KV6posinfo,,45243
2018-09-13 06:00:00+00:00,KV6posinfo,,38064
2018-09-13 07:00:00+00:00,KV6posinfo,,30473
2018-09-13 08:00:00+00:00,KV6posinfo,,38006
2018-09-13 09:00:00+00:00,KV6posinfo,,39762
2018-09-13 10:00:00+00:00,KV6posinfo,,38820
2018-09-13 11:00:00+00:00,KV6posinfo,,39056
2018-09-13 12:00:00+00:00,KV6posinfo,,43588
2018-09-13 13:00:00+00:00,KV6posinfo,,45775
2018-09-13 14:00:00+00:00,KV6posinfo,,47626
2018-09-13 15:00:00+00:00,KV6posinfo,,47637
2018-09-13 16:00:00+00:00,KV6posinfo,,41761
2018-09-13 17:00:00+00:00,KV6posinfo,,34255
2018-09-13 18:00:00+00:00,KV6posinfo,,29864
2018-09-13 19:00:00+00:00,KV6posinfo,,28346
2018-09-13 20:00:00+00:00,KV6posinfo,,27538
2018-09-13 21:00:00+00:00,KV6posinfo,,26495
2018-09-13 22:00:00+00:00,KV6posinfo,,21179
2018-09-13 23:00:00+00:00,KV6posinfo,,10249
2018-09-14 00:00:00+00:00,KV6posinfo,,4644
2018-09-14 01:00:00+00:00,KV6posinfo,,4569
