2018-09-05 04:00:00+00:00,InfoPlusTRB,,49
2018-09-05 05:00:00+00:00,InfoPlusTRB,,640
2018-09-05 06:00:00+00:00,InfoPlusTRB,,1300
2018-09-05 07:00:00+00:00,InfoPlusTRB,,518
2018-09-05 08:00:00+00:00,InfoPlusTRB,,654
2018-09-05 09:00:00+00:00,InfoPlusTRB,,302
2018-09-05 10:00:00+00:00,InfoPlusTRB,,396
2018-09-05 11:00:00+00:00,InfoPlusTRB,,500
2018-09-05 13:00:00+00:00,InfoPlusTRB,,25
2018-09-05 14:00:00+00:00,InfoPlusTRB,,138
2018-09-05 15:00:00+00:00,InfoPlusTRB,,392
2018-09-05 16:00:00+00:00,InfoPlusTRB,,306
2018-09-05 17:00:00+00:00,InfoPlusTRB,,100
2018-09-05 18:00:00+00:00,InfoPlusTRB,,481
2018-09-05 19:00:00+00:00,InfoPlusTRB,,328
2018-09-05 20:00:00+00:00,InfoPlusTRB,,38
2018-09-05 22:00:00+00:00,InfoPlusTRB,,101
