2018-09-01 02:00:00+00:00,ArNuRIT,,37
2018-09-01 03:00:00+00:00,ArNuRIT,,95
2018-09-01 04:00:00+00:00,ArNuRIT,,374
2018-09-01 05:00:00+00:00,ArNuRIT,,754
2018-09-01 06:00:00+00:00,ArNuRIT,,975
2018-09-01 07:00:00+00:00,ArNuRIT,,975
2018-09-01 08:00:00+00:00,ArNuRIT,,1029
2018-09-01 09:00:00+00:00,ArNuRIT,,1070
2018-09-01 10:00:00+00:00,ArNuRIT,,1014
2018-09-01 11:00:00+00:00,ArNuRIT,,1113
2018-09-01 12:00:00+00:00,ArNuRIT,,962
2018-09-01 13:00:00+00:00,ArNuRIT,,1028
2018-09-01 14:00:00+00:00,ArNuRIT,,995
2018-09-01 15:00:00+00:00,ArNuRIT,,1003
2018-09-01 16:00:00+00:00,ArNuRIT,,939
2018-09-01 17:00:00+00:00,ArNuRIT,,881
2018-09-01 18:00:00+00:00,ArNuRIT,,990
2018-09-01 19:00:00+00:00,ArNuRIT,,1050
2018-09-01 20:00:00+00:00,ArNuRIT,,955
2018-09-01 21:00:00+00:00,ArNuRIT,,964
2018-09-01 22:00:00+00:00,ArNuRIT,,706
2018-09-01 23:00:00+00:00,ArNuRIT,,213
2018-09-02 00:00:00+00:00,ArNuRIT,,61
2018-09-02 01:00:00+00:00,ArNuRIT,,39
