2018-09-20 02:00:00+00:00,KV6posinfo,,5461
2018-09-20 03:00:00+00:00,KV6posinfo,,16236
2018-09-20 04:00:00+00:00,KV6posinfo,,32256
2018-09-20 05:00:00+00:00,KV6posinfo,,45129
2018-09-20 06:00:00+00:00,KV6posinfo,,45815
2018-09-20 07:00:00+00:00,KV6posinfo,,41369
2018-09-20 08:00:00+00:00,KV6posinfo,,36635
2018-09-20 09:00:00+00:00,KV6posinfo,,37362
2018-09-20 10:00:00+00:00,KV6posinfo,,37188
2018-09-20 11:00:00+00:00,KV6posinfo,,34077
2018-09-20 12:00:00+00:00,KV6posinfo,,40615
2018-09-20 13:00:00+00:00,KV6posinfo,,43720
2018-09-20 14:00:00+00:00,KV6posinfo,,42563
2018-09-20 15:00:00+00:00,KV6posinfo,,45171
2018-09-20 16:00:00+00:00,KV6posinfo,,39121
2018-09-20 17:00:00+00:00,KV6posinfo,,32265
2018-09-20 18:00:00+00:00,KV6posinfo,,28068
2018-09-20 19:00:00+00:00,KV6posinfo,,26503
2018-09-20 20:00:00+00:00,KV6posinfo,,25724
2018-09-20 21:00:00+00:00,KV6posinfo,,24488
2018-09-20 22:00:00+00:00,KV6posinfo,,19243
2018-09-20 23:00:00+00:00,KV6posinfo,,10931
2018-09-21 00:00:00+00:00,KV6posinfo,,5219
2018-09-21 01:00:00+00:00,KV6posinfo,,4970
