2018-09-24 02:00:00+00:00,OVFiets,,14091
2018-09-24 03:00:00+00:00,OVFiets,,19633
2018-09-24 04:00:00+00:00,OVFiets,,19650
2018-09-24 05:00:00+00:00,OVFiets,,19708
2018-09-24 06:00:00+00:00,OVFiets,,21629
2018-09-24 07:00:00+00:00,OVFiets,,17863
2018-09-24 08:00:00+00:00,OVFiets,,21081
2018-09-24 09:00:00+00:00,OVFiets,,19968
2018-09-24 10:00:00+00:00,OVFiets,,17907
2018-09-24 11:00:00+00:00,OVFiets,,20795
2018-09-24 12:00:00+00:00,OVFiets,,18585
2018-09-24 13:00:00+00:00,OVFiets,,18309
2018-09-24 14:00:00+00:00,OVFiets,,20217
2018-09-24 15:00:00+00:00,OVFiets,,20199
2018-09-24 16:00:00+00:00,OVFiets,,24235
2018-09-24 17:00:00+00:00,OVFiets,,19110
2018-09-24 18:00:00+00:00,OVFiets,,22471
2018-09-24 19:00:00+00:00,OVFiets,,20157
2018-09-24 20:00:00+00:00,OVFiets,,17762
2018-09-24 21:00:00+00:00,OVFiets,,20146
2018-09-24 22:00:00+00:00,OVFiets,,18962
2018-09-24 23:00:00+00:00,OVFiets,,21152
2018-09-25 00:00:00+00:00,OVFiets,,18006
2018-09-25 01:00:00+00:00,OVFiets,,18595
