2018-09-28 04:00:00+00:00,InfoPlusPIS,,218
2018-09-28 05:00:00+00:00,InfoPlusPIS,,219
2018-09-28 06:00:00+00:00,InfoPlusPIS,,82
2018-09-28 07:00:00+00:00,InfoPlusPIS,,41
2018-09-28 08:00:00+00:00,InfoPlusPIS,,131
2018-09-28 09:00:00+00:00,InfoPlusPIS,,92
2018-09-28 10:00:00+00:00,InfoPlusPIS,,78
2018-09-28 11:00:00+00:00,InfoPlusPIS,,503
2018-09-28 12:00:00+00:00,InfoPlusPIS,,550
2018-09-28 13:00:00+00:00,InfoPlusPIS,,360
2018-09-28 14:00:00+00:00,InfoPlusPIS,,153
2018-09-28 15:00:00+00:00,InfoPlusPIS,,148
2018-09-28 16:00:00+00:00,InfoPlusPIS,,100
2018-09-28 17:00:00+00:00,InfoPlusPIS,,19
2018-09-28 18:00:00+00:00,InfoPlusPIS,,204
2018-09-28 19:00:00+00:00,InfoPlusPIS,,697
2018-09-28 20:00:00+00:00,InfoPlusPIS,,102
2018-09-28 21:00:00+00:00,InfoPlusPIS,,36
