2018-09-07 02:00:00+00:00,Unknown,,13
2018-09-07 03:00:00+00:00,Unknown,,17
2018-09-07 04:00:00+00:00,Unknown,,23
2018-09-07 05:00:00+00:00,Unknown,,22
2018-09-07 06:00:00+00:00,Unknown,,19
2018-09-07 07:00:00+00:00,Unknown,,17
2018-09-07 08:00:00+00:00,Unknown,,16
2018-09-07 09:00:00+00:00,Unknown,,16
2018-09-07 10:00:00+00:00,Unknown,,16
2018-09-07 11:00:00+00:00,Unknown,,16
2018-09-07 12:00:00+00:00,Unknown,,16
2018-09-07 13:00:00+00:00,Unknown,,18
2018-09-07 14:00:00+00:00,Unknown,,19
2018-09-07 15:00:00+00:00,Unknown,,18
2018-09-07 16:00:00+00:00,Unknown,,15
2018-09-07 17:00:00+00:00,Unknown,,16
2018-09-07 18:00:00+00:00,Unknown,,15
2018-09-07 19:00:00+00:00,Unknown,,15
2018-09-07 20:00:00+00:00,Unknown,,13
2018-09-07 21:00:00+00:00,Unknown,,13
2018-09-07 22:00:00+00:00,Unknown,,17
2018-09-07 23:00:00+00:00,Unknown,,13
2018-09-08 00:00:00+00:00,Unknown,,14
2018-09-08 01:00:00+00:00,Unknown,,13
