2018-09-03 02:00:00+00:00,InfoPlusTRB,,49
2018-09-03 04:00:00+00:00,InfoPlusTRB,,130
2018-09-03 05:00:00+00:00,InfoPlusTRB,,269
2018-09-03 06:00:00+00:00,InfoPlusTRB,,246
2018-09-03 07:00:00+00:00,InfoPlusTRB,,436
2018-09-03 08:00:00+00:00,InfoPlusTRB,,648
2018-09-03 11:00:00+00:00,InfoPlusTRB,,83
2018-09-03 12:00:00+00:00,InfoPlusTRB,,855
2018-09-03 13:00:00+00:00,InfoPlusTRB,,232
2018-09-03 14:00:00+00:00,InfoPlusTRB,,452
2018-09-03 15:00:00+00:00,InfoPlusTRB,,376
2018-09-03 17:00:00+00:00,InfoPlusTRB,,500
2018-09-03 18:00:00+00:00,InfoPlusTRB,,1037
2018-09-03 19:00:00+00:00,InfoPlusTRB,,377
2018-09-03 20:00:00+00:00,InfoPlusTRB,,456
