2018-09-04 05:00:00+00:00,InfoPlusVTBS,,3
2018-09-04 06:00:00+00:00,InfoPlusVTBS,,4
2018-09-04 07:00:00+00:00,InfoPlusVTBS,,33
2018-09-04 08:00:00+00:00,InfoPlusVTBS,,24
2018-09-04 09:00:00+00:00,InfoPlusVTBS,,14
2018-09-04 10:00:00+00:00,InfoPlusVTBS,,2
2018-09-04 11:00:00+00:00,InfoPlusVTBS,,4
2018-09-04 13:00:00+00:00,InfoPlusVTBS,,26
2018-09-04 15:00:00+00:00,InfoPlusVTBS,,7
2018-09-04 16:00:00+00:00,InfoPlusVTBS,,9
2018-09-04 17:00:00+00:00,InfoPlusVTBS,,17
2018-09-04 18:00:00+00:00,InfoPlusVTBS,,25
2018-09-04 19:00:00+00:00,InfoPlusVTBS,,65
2018-09-04 20:00:00+00:00,InfoPlusVTBS,,40
2018-09-04 21:00:00+00:00,InfoPlusVTBS,,4
2018-09-04 23:00:00+00:00,InfoPlusVTBS,,4
