2018-09-23 02:00:00+00:00,InfoPlusDAS,,117
2018-09-23 03:00:00+00:00,InfoPlusDAS,,425
2018-09-23 04:00:00+00:00,InfoPlusDAS,,1653
2018-09-23 05:00:00+00:00,InfoPlusDAS,,4361
2018-09-23 06:00:00+00:00,InfoPlusDAS,,6504
2018-09-23 07:00:00+00:00,InfoPlusDAS,,7076
2018-09-23 08:00:00+00:00,InfoPlusDAS,,7742
2018-09-23 09:00:00+00:00,InfoPlusDAS,,7874
2018-09-23 10:00:00+00:00,InfoPlusDAS,,7594
2018-09-23 11:00:00+00:00,InfoPlusDAS,,7752
2018-09-23 12:00:00+00:00,InfoPlusDAS,,8550
2018-09-23 13:00:00+00:00,InfoPlusDAS,,8816
2018-09-23 14:00:00+00:00,InfoPlusDAS,,7846
2018-09-23 15:00:00+00:00,InfoPlusDAS,,7947
2018-09-23 16:00:00+00:00,InfoPlusDAS,,8121
2018-09-23 17:00:00+00:00,InfoPlusDAS,,7952
2018-09-23 18:00:00+00:00,InfoPlusDAS,,8591
2018-09-23 19:00:00+00:00,InfoPlusDAS,,8362
2018-09-23 20:00:00+00:00,InfoPlusDAS,,7663
2018-09-23 21:00:00+00:00,InfoPlusDAS,,6208
2018-09-23 22:00:00+00:00,InfoPlusDAS,,3752
2018-09-23 23:00:00+00:00,InfoPlusDAS,,517
2018-09-24 00:00:00+00:00,InfoPlusDAS,,71
2018-09-24 01:00:00+00:00,InfoPlusDAS,,98
