2018-09-07 02:00:00+00:00,OVFiets,,21559
2018-09-07 03:00:00+00:00,OVFiets,,20979
2018-09-07 04:00:00+00:00,OVFiets,,20816
2018-09-07 05:00:00+00:00,OVFiets,,21093
2018-09-07 06:00:00+00:00,OVFiets,,22263
2018-09-07 07:00:00+00:00,OVFiets,,21520
2018-09-07 08:00:00+00:00,OVFiets,,19772
2018-09-07 09:00:00+00:00,OVFiets,,21985
2018-09-07 10:00:00+00:00,OVFiets,,19266
2018-09-07 11:00:00+00:00,OVFiets,,21541
2018-09-07 12:00:00+00:00,OVFiets,,20530
2018-09-07 13:00:00+00:00,OVFiets,,19167
2018-09-07 14:00:00+00:00,OVFiets,,22913
2018-09-07 15:00:00+00:00,OVFiets,,20141
2018-09-07 16:00:00+00:00,OVFiets,,22170
2018-09-07 17:00:00+00:00,OVFiets,,20399
2018-09-07 18:00:00+00:00,OVFiets,,20384
2018-09-07 19:00:00+00:00,OVFiets,,21400
2018-09-07 20:00:00+00:00,OVFiets,,21345
2018-09-07 21:00:00+00:00,OVFiets,,21673
2018-09-07 22:00:00+00:00,OVFiets,,20490
2018-09-07 23:00:00+00:00,OVFiets,,19939
2018-09-08 00:00:00+00:00,OVFiets,,19177
2018-09-08 01:00:00+00:00,OVFiets,,19295
