2018-09-02 02:00:00+00:00,ArNuRIT,,38
2018-09-02 03:00:00+00:00,ArNuRIT,,64
2018-09-02 04:00:00+00:00,ArNuRIT,,93
2018-09-02 05:00:00+00:00,ArNuRIT,,412
2018-09-02 06:00:00+00:00,ArNuRIT,,777
2018-09-02 07:00:00+00:00,ArNuRIT,,959
2018-09-02 08:00:00+00:00,ArNuRIT,,946
2018-09-02 09:00:00+00:00,ArNuRIT,,1004
2018-09-02 10:00:00+00:00,ArNuRIT,,980
2018-09-02 11:00:00+00:00,ArNuRIT,,1015
2018-09-02 12:00:00+00:00,ArNuRIT,,1023
2018-09-02 13:00:00+00:00,ArNuRIT,,1016
2018-09-02 14:00:00+00:00,ArNuRIT,,1070
2018-09-02 15:00:00+00:00,ArNuRIT,,1135
2018-09-02 16:00:00+00:00,ArNuRIT,,1186
2018-09-02 17:00:00+00:00,ArNuRIT,,1104
2018-09-02 18:00:00+00:00,ArNuRIT,,1123
2018-09-02 19:00:00+00:00,ArNuRIT,,1126
2018-09-02 20:00:00+00:00,ArNuRIT,,1037
2018-09-02 21:00:00+00:00,ArNuRIT,,334
