2018-09-06 02:00:00+00:00,InfoPlusPIS,,136
2018-09-06 03:00:00+00:00,InfoPlusPIS,,22
2018-09-06 04:00:00+00:00,InfoPlusPIS,,35
2018-09-06 05:00:00+00:00,InfoPlusPIS,,105
2018-09-06 09:00:00+00:00,InfoPlusPIS,,87
2018-09-06 10:00:00+00:00,InfoPlusPIS,,58
2018-09-06 11:00:00+00:00,InfoPlusPIS,,58
2018-09-06 12:00:00+00:00,InfoPlusPIS,,336
2018-09-06 13:00:00+00:00,InfoPlusPIS,,303
2018-09-06 14:00:00+00:00,InfoPlusPIS,,50
2018-09-06 15:00:00+00:00,InfoPlusPIS,,470
2018-09-06 16:00:00+00:00,InfoPlusPIS,,205
2018-09-06 17:00:00+00:00,InfoPlusPIS,,141
2018-09-06 18:00:00+00:00,InfoPlusPIS,,40
2018-09-06 19:00:00+00:00,InfoPlusPIS,,201
2018-09-06 20:00:00+00:00,InfoPlusPIS,,63
2018-09-06 21:00:00+00:00,InfoPlusPIS,,75
