2018-09-25 02:00:00+00:00,InfoPlusDAS,,1089
2018-09-25 03:00:00+00:00,InfoPlusDAS,,4750
2018-09-25 04:00:00+00:00,InfoPlusDAS,,8892
2018-09-25 05:00:00+00:00,InfoPlusDAS,,12557
2018-09-25 06:00:00+00:00,InfoPlusDAS,,11930
2018-09-25 07:00:00+00:00,InfoPlusDAS,,11572
2018-09-25 08:00:00+00:00,InfoPlusDAS,,11510
2018-09-25 09:00:00+00:00,InfoPlusDAS,,10841
2018-09-25 10:00:00+00:00,InfoPlusDAS,,10601
2018-09-25 11:00:00+00:00,InfoPlusDAS,,10566
2018-09-25 12:00:00+00:00,InfoPlusDAS,,9971
2018-09-25 13:00:00+00:00,InfoPlusDAS,,10333
2018-09-25 14:00:00+00:00,InfoPlusDAS,,10872
2018-09-25 15:00:00+00:00,InfoPlusDAS,,11561
2018-09-25 16:00:00+00:00,InfoPlusDAS,,11497
2018-09-25 17:00:00+00:00,InfoPlusDAS,,9907
2018-09-25 18:00:00+00:00,InfoPlusDAS,,8793
2018-09-25 19:00:00+00:00,InfoPlusDAS,,7875
2018-09-25 20:00:00+00:00,InfoPlusDAS,,6886
2018-09-25 21:00:00+00:00,InfoPlusDAS,,6155
2018-09-25 22:00:00+00:00,InfoPlusDAS,,3743
2018-09-25 23:00:00+00:00,InfoPlusDAS,,541
2018-09-26 00:00:00+00:00,InfoPlusDAS,,56
2018-09-26 01:00:00+00:00,InfoPlusDAS,,95
