2018-09-19 02:00:00+00:00,InfoPlusPIL,,1
2018-09-19 05:00:00+00:00,InfoPlusPIL,,2
2018-09-19 06:00:00+00:00,InfoPlusPIL,,2
2018-09-19 09:00:00+00:00,InfoPlusPIL,,1
2018-09-19 10:00:00+00:00,InfoPlusPIL,,16
2018-09-19 11:00:00+00:00,InfoPlusPIL,,4
2018-09-19 12:00:00+00:00,InfoPlusPIL,,8
2018-09-19 13:00:00+00:00,InfoPlusPIL,,10
2018-09-19 14:00:00+00:00,InfoPlusPIL,,6
2018-09-19 16:00:00+00:00,InfoPlusPIL,,3
2018-09-19 17:00:00+00:00,InfoPlusPIL,,10
2018-09-19 18:00:00+00:00,InfoPlusPIL,,11
2018-09-19 19:00:00+00:00,InfoPlusPIL,,3
2018-09-19 21:00:00+00:00,InfoPlusPIL,,5
2018-09-19 22:00:00+00:00,InfoPlusPIL,,3
