2018-09-30 02:00:00+00:00,KV6posinfo,,10736
2018-09-30 03:00:00+00:00,KV6posinfo,,10224
2018-09-30 04:00:00+00:00,KV6posinfo,,10539
2018-09-30 05:00:00+00:00,KV6posinfo,,15657
2018-09-30 06:00:00+00:00,KV6posinfo,,21526
2018-09-30 07:00:00+00:00,KV6posinfo,,24025
2018-09-30 08:00:00+00:00,KV6posinfo,,26036
2018-09-30 09:00:00+00:00,KV6posinfo,,26736
2018-09-30 10:00:00+00:00,KV6posinfo,,27027
2018-09-30 11:00:00+00:00,KV6posinfo,,27105
2018-09-30 12:00:00+00:00,KV6posinfo,,27232
2018-09-30 13:00:00+00:00,KV6posinfo,,27169
2018-09-30 14:00:00+00:00,KV6posinfo,,27292
2018-09-30 15:00:00+00:00,KV6posinfo,,27293
2018-09-30 16:00:00+00:00,KV6posinfo,,26864
2018-09-30 17:00:00+00:00,KV6posinfo,,26633
2018-09-30 18:00:00+00:00,KV6posinfo,,25791
2018-09-30 19:00:00+00:00,KV6posinfo,,25569
2018-09-30 20:00:00+00:00,KV6posinfo,,24813
2018-09-30 21:00:00+00:00,KV6posinfo,,23426
2018-09-30 22:00:00+00:00,KV6posinfo,,18609
2018-09-30 23:00:00+00:00,KV6posinfo,,9232
2018-10-01 00:00:00+00:00,KV6posinfo,,3832
2018-10-01 01:00:00+00:00,KV6posinfo,,4509
2018-10-01 02:00:00+00:00,KV6posinfo,,2
