2018-09-18 02:00:00+00:00,InfoPlusDVS,,1272
2018-09-18 03:00:00+00:00,InfoPlusDVS,,5003
2018-09-18 04:00:00+00:00,InfoPlusDVS,,9875
2018-09-18 05:00:00+00:00,InfoPlusDVS,,11285
2018-09-18 06:00:00+00:00,InfoPlusDVS,,12182
2018-09-18 07:00:00+00:00,InfoPlusDVS,,11470
2018-09-18 08:00:00+00:00,InfoPlusDVS,,11045
2018-09-18 09:00:00+00:00,InfoPlusDVS,,10391
2018-09-18 10:00:00+00:00,InfoPlusDVS,,10288
2018-09-18 11:00:00+00:00,InfoPlusDVS,,10790
2018-09-18 12:00:00+00:00,InfoPlusDVS,,10634
2018-09-18 13:00:00+00:00,InfoPlusDVS,,11423
2018-09-18 14:00:00+00:00,InfoPlusDVS,,11608
2018-09-18 15:00:00+00:00,InfoPlusDVS,,11869
2018-09-18 16:00:00+00:00,InfoPlusDVS,,10598
2018-09-18 17:00:00+00:00,InfoPlusDVS,,9640
2018-09-18 18:00:00+00:00,InfoPlusDVS,,8365
2018-09-18 19:00:00+00:00,InfoPlusDVS,,7964
2018-09-18 20:00:00+00:00,InfoPlusDVS,,7574
2018-09-18 21:00:00+00:00,InfoPlusDVS,,6220
2018-09-18 22:00:00+00:00,InfoPlusDVS,,3560
2018-09-18 23:00:00+00:00,InfoPlusDVS,,541
2018-09-19 00:00:00+00:00,InfoPlusDVS,,59
2018-09-19 01:00:00+00:00,InfoPlusDVS,,108
