2018-09-01 04:00:00+00:00,InfoPlusVTBS,,3
2018-09-01 05:00:00+00:00,InfoPlusVTBS,,40
2018-09-01 06:00:00+00:00,InfoPlusVTBS,,113
2018-09-01 07:00:00+00:00,InfoPlusVTBS,,10
2018-09-01 08:00:00+00:00,InfoPlusVTBS,,5
2018-09-01 10:00:00+00:00,InfoPlusVTBS,,8
2018-09-01 11:00:00+00:00,InfoPlusVTBS,,23
2018-09-01 12:00:00+00:00,InfoPlusVTBS,,25
2018-09-01 13:00:00+00:00,InfoPlusVTBS,,33
2018-09-01 14:00:00+00:00,InfoPlusVTBS,,5
2018-09-01 15:00:00+00:00,InfoPlusVTBS,,30
2018-09-01 16:00:00+00:00,InfoPlusVTBS,,6
2018-09-01 17:00:00+00:00,InfoPlusVTBS,,23
2018-09-01 18:00:00+00:00,InfoPlusVTBS,,4
2018-09-01 19:00:00+00:00,InfoPlusVTBS,,6
2018-09-01 20:00:00+00:00,InfoPlusVTBS,,1
2018-09-01 21:00:00+00:00,InfoPlusVTBS,,12
