2018-09-09 02:00:00+00:00,KV6posinfo,,10808
2018-09-09 03:00:00+00:00,KV6posinfo,,11203
2018-09-09 04:00:00+00:00,KV6posinfo,,10751
2018-09-09 05:00:00+00:00,KV6posinfo,,15673
2018-09-09 06:00:00+00:00,KV6posinfo,,21550
2018-09-09 07:00:00+00:00,KV6posinfo,,23867
2018-09-09 08:00:00+00:00,KV6posinfo,,25753
2018-09-09 09:00:00+00:00,KV6posinfo,,26276
2018-09-09 10:00:00+00:00,KV6posinfo,,26600
2018-09-09 11:00:00+00:00,KV6posinfo,,26701
2018-09-09 12:00:00+00:00,KV6posinfo,,26764
2018-09-09 13:00:00+00:00,KV6posinfo,,26717
2018-09-09 14:00:00+00:00,KV6posinfo,,26530
2018-09-09 15:00:00+00:00,KV6posinfo,,26573
2018-09-09 16:00:00+00:00,KV6posinfo,,26271
2018-09-09 17:00:00+00:00,KV6posinfo,,25897
2018-09-09 18:00:00+00:00,KV6posinfo,,25527
2018-09-09 19:00:00+00:00,KV6posinfo,,25338
2018-09-09 20:00:00+00:00,KV6posinfo,,24661
2018-09-09 21:00:00+00:00,KV6posinfo,,23449
2018-09-09 22:00:00+00:00,KV6posinfo,,19919
2018-09-09 23:00:00+00:00,KV6posinfo,,9264
2018-09-10 00:00:00+00:00,KV6posinfo,,3684
2018-09-10 01:00:00+00:00,KV6posinfo,,4023
