2018-09-03 02:00:00+00:00,InfoPlusPIL,,1
2018-09-03 04:00:00+00:00,InfoPlusPIL,,5
2018-09-03 05:00:00+00:00,InfoPlusPIL,,6
2018-09-03 06:00:00+00:00,InfoPlusPIL,,6
2018-09-03 07:00:00+00:00,InfoPlusPIL,,12
2018-09-03 08:00:00+00:00,InfoPlusPIL,,16
2018-09-03 11:00:00+00:00,InfoPlusPIL,,4
2018-09-03 12:00:00+00:00,InfoPlusPIL,,10
2018-09-03 13:00:00+00:00,InfoPlusPIL,,2
2018-09-03 14:00:00+00:00,InfoPlusPIL,,6
2018-09-03 15:00:00+00:00,InfoPlusPIL,,7
2018-09-03 17:00:00+00:00,InfoPlusPIL,,7
2018-09-03 18:00:00+00:00,InfoPlusPIL,,11
2018-09-03 19:00:00+00:00,InfoPlusPIL,,5
2018-09-03 20:00:00+00:00,InfoPlusPIL,,5
