2018-09-06 02:00:00+00:00,OVFiets,,19788
2018-09-06 03:00:00+00:00,OVFiets,,22067
2018-09-06 04:00:00+00:00,OVFiets,,19995
2018-09-06 05:00:00+00:00,OVFiets,,21169
2018-09-06 06:00:00+00:00,OVFiets,,21569
2018-09-06 07:00:00+00:00,OVFiets,,20622
2018-09-06 08:00:00+00:00,OVFiets,,20809
2018-09-06 09:00:00+00:00,OVFiets,,20323
2018-09-06 10:00:00+00:00,OVFiets,,20928
2018-09-06 11:00:00+00:00,OVFiets,,21195
2018-09-06 12:00:00+00:00,OVFiets,,20316
2018-09-06 13:00:00+00:00,OVFiets,,22324
2018-09-06 14:00:00+00:00,OVFiets,,19746
2018-09-06 15:00:00+00:00,OVFiets,,21036
2018-09-06 16:00:00+00:00,OVFiets,,21881
2018-09-06 17:00:00+00:00,OVFiets,,20659
2018-09-06 18:00:00+00:00,OVFiets,,21556
2018-09-06 19:00:00+00:00,OVFiets,,20113
2018-09-06 20:00:00+00:00,OVFiets,,21188
2018-09-06 21:00:00+00:00,OVFiets,,20633
2018-09-06 22:00:00+00:00,OVFiets,,20879
2018-09-06 23:00:00+00:00,OVFiets,,20367
2018-09-07 00:00:00+00:00,OVFiets,,18800
2018-09-07 01:00:00+00:00,OVFiets,,20506
