2018-09-25 02:00:00+00:00,KV6posinfo,,5893
2018-09-25 03:00:00+00:00,KV6posinfo,,15717
2018-09-25 04:00:00+00:00,KV6posinfo,,30779
2018-09-25 05:00:00+00:00,KV6posinfo,,43224
2018-09-25 06:00:00+00:00,KV6posinfo,,43836
2018-09-25 07:00:00+00:00,KV6posinfo,,39956
2018-09-25 08:00:00+00:00,KV6posinfo,,37696
2018-09-25 09:00:00+00:00,KV6posinfo,,38414
2018-09-25 10:00:00+00:00,KV6posinfo,,38073
2018-09-25 11:00:00+00:00,KV6posinfo,,38701
2018-09-25 12:00:00+00:00,KV6posinfo,,40282
2018-09-25 13:00:00+00:00,KV6posinfo,,43713
2018-09-25 14:00:00+00:00,KV6posinfo,,44108
2018-09-25 15:00:00+00:00,KV6posinfo,,45198
2018-09-25 16:00:00+00:00,KV6posinfo,,38768
2018-09-25 17:00:00+00:00,KV6posinfo,,32145
2018-09-25 18:00:00+00:00,KV6posinfo,,28116
2018-09-25 19:00:00+00:00,KV6posinfo,,26634
2018-09-25 20:00:00+00:00,KV6posinfo,,25654
2018-09-25 21:00:00+00:00,KV6posinfo,,24495
2018-09-25 22:00:00+00:00,KV6posinfo,,20318
2018-09-25 23:00:00+00:00,KV6posinfo,,10324
2018-09-26 00:00:00+00:00,KV6posinfo,,4282
2018-09-26 01:00:00+00:00,KV6posinfo,,3639
