2018-09-21 02:00:00+00:00,InfoPlusDVS,,1275
2018-09-21 03:00:00+00:00,InfoPlusDVS,,5286
2018-09-21 04:00:00+00:00,InfoPlusDVS,,10348
2018-09-21 05:00:00+00:00,InfoPlusDVS,,12748
2018-09-21 06:00:00+00:00,InfoPlusDVS,,15045
2018-09-21 07:00:00+00:00,InfoPlusDVS,,14270
2018-09-21 08:00:00+00:00,InfoPlusDVS,,12660
2018-09-21 09:00:00+00:00,InfoPlusDVS,,11734
2018-09-21 10:00:00+00:00,InfoPlusDVS,,11213
2018-09-21 11:00:00+00:00,InfoPlusDVS,,10866
2018-09-21 12:00:00+00:00,InfoPlusDVS,,10707
2018-09-21 13:00:00+00:00,InfoPlusDVS,,11310
2018-09-21 14:00:00+00:00,InfoPlusDVS,,11472
2018-09-21 15:00:00+00:00,InfoPlusDVS,,11241
2018-09-21 16:00:00+00:00,InfoPlusDVS,,11489
2018-09-21 17:00:00+00:00,InfoPlusDVS,,11340
2018-09-21 18:00:00+00:00,InfoPlusDVS,,10493
2018-09-21 19:00:00+00:00,InfoPlusDVS,,9859
2018-09-21 20:00:00+00:00,InfoPlusDVS,,8992
2018-09-21 21:00:00+00:00,InfoPlusDVS,,7298
2018-09-21 22:00:00+00:00,InfoPlusDVS,,4295
2018-09-21 23:00:00+00:00,InfoPlusDVS,,1256
2018-09-22 00:00:00+00:00,InfoPlusDVS,,212
2018-09-22 01:00:00+00:00,InfoPlusDVS,,83
