2018-09-16 04:00:00+00:00,InfoPlusVTBS,,8
2018-09-16 05:00:00+00:00,InfoPlusVTBS,,2
2018-09-16 06:00:00+00:00,InfoPlusVTBS,,7
2018-09-16 07:00:00+00:00,InfoPlusVTBS,,1
2018-09-16 08:00:00+00:00,InfoPlusVTBS,,12
2018-09-16 10:00:00+00:00,InfoPlusVTBS,,9
2018-09-16 11:00:00+00:00,InfoPlusVTBS,,14
2018-09-16 12:00:00+00:00,InfoPlusVTBS,,6
2018-09-16 13:00:00+00:00,InfoPlusVTBS,,48
2018-09-16 14:00:00+00:00,InfoPlusVTBS,,182
2018-09-16 15:00:00+00:00,InfoPlusVTBS,,21
2018-09-16 16:00:00+00:00,InfoPlusVTBS,,9
2018-09-16 17:00:00+00:00,InfoPlusVTBS,,7
2018-09-16 19:00:00+00:00,InfoPlusVTBS,,20
2018-09-16 20:00:00+00:00,InfoPlusVTBS,,20
2018-09-16 21:00:00+00:00,InfoPlusVTBS,,4
2018-09-17 00:00:00+00:00,InfoPlusVTBS,,145
