2018-09-28 02:00:00+00:00,KV6posinfo,,6660
2018-09-28 03:00:00+00:00,KV6posinfo,,16008
2018-09-28 04:00:00+00:00,KV6posinfo,,33211
2018-09-28 05:00:00+00:00,KV6posinfo,,46197
2018-09-28 06:00:00+00:00,KV6posinfo,,46559
2018-09-28 07:00:00+00:00,KV6posinfo,,41173
2018-09-28 08:00:00+00:00,KV6posinfo,,38280
2018-09-28 09:00:00+00:00,KV6posinfo,,38436
2018-09-28 10:00:00+00:00,KV6posinfo,,38624
2018-09-28 11:00:00+00:00,KV6posinfo,,38751
2018-09-28 12:00:00+00:00,KV6posinfo,,41430
2018-09-28 13:00:00+00:00,KV6posinfo,,44630
2018-09-28 14:00:00+00:00,KV6posinfo,,46155
2018-09-28 15:00:00+00:00,KV6posinfo,,45102
2018-09-28 16:00:00+00:00,KV6posinfo,,40338
2018-09-28 17:00:00+00:00,KV6posinfo,,33099
2018-09-28 18:00:00+00:00,KV6posinfo,,28674
2018-09-28 19:00:00+00:00,KV6posinfo,,27362
2018-09-28 20:00:00+00:00,KV6posinfo,,26079
2018-09-28 21:00:00+00:00,KV6posinfo,,25181
2018-09-28 22:00:00+00:00,KV6posinfo,,20924
2018-09-28 23:00:00+00:00,KV6posinfo,,13454
2018-09-29 00:00:00+00:00,KV6posinfo,,8949
2018-09-29 01:00:00+00:00,KV6posinfo,,9002
2018-09-29 02:00:00+00:00,KV6posinfo,,3
