2018-09-18 08:00:00+00:00,InfoPlusTRB,,591
2018-09-18 09:00:00+00:00,InfoPlusTRB,,169
2018-09-18 10:00:00+00:00,InfoPlusTRB,,378
2018-09-18 11:00:00+00:00,InfoPlusTRB,,96
2018-09-18 13:00:00+00:00,InfoPlusTRB,,191
2018-09-18 16:00:00+00:00,InfoPlusTRB,,338
2018-09-18 17:00:00+00:00,InfoPlusTRB,,793
2018-09-18 18:00:00+00:00,InfoPlusTRB,,34
2018-09-18 19:00:00+00:00,InfoPlusTRB,,638
2018-09-18 20:00:00+00:00,InfoPlusTRB,,206
2018-09-18 21:00:00+00:00,InfoPlusTRB,,571
2018-09-18 22:00:00+00:00,InfoPlusTRB,,83
