2018-09-10 02:00:00+00:00,InfoPlusDAS,,1074
2018-09-10 03:00:00+00:00,InfoPlusDAS,,4614
2018-09-10 04:00:00+00:00,InfoPlusDAS,,9489
2018-09-10 05:00:00+00:00,InfoPlusDAS,,10911
2018-09-10 06:00:00+00:00,InfoPlusDAS,,11863
2018-09-10 07:00:00+00:00,InfoPlusDAS,,10576
2018-09-10 08:00:00+00:00,InfoPlusDAS,,10370
2018-09-10 09:00:00+00:00,InfoPlusDAS,,10251
2018-09-10 10:00:00+00:00,InfoPlusDAS,,10183
2018-09-10 11:00:00+00:00,InfoPlusDAS,,10196
2018-09-10 12:00:00+00:00,InfoPlusDAS,,10053
2018-09-10 13:00:00+00:00,InfoPlusDAS,,10794
2018-09-10 14:00:00+00:00,InfoPlusDAS,,11716
2018-09-10 15:00:00+00:00,InfoPlusDAS,,11316
2018-09-10 16:00:00+00:00,InfoPlusDAS,,10519
2018-09-10 17:00:00+00:00,InfoPlusDAS,,9371
2018-09-10 18:00:00+00:00,InfoPlusDAS,,8247
2018-09-10 19:00:00+00:00,InfoPlusDAS,,8128
2018-09-10 20:00:00+00:00,InfoPlusDAS,,7751
2018-09-10 21:00:00+00:00,InfoPlusDAS,,6270
2018-09-10 22:00:00+00:00,InfoPlusDAS,,3655
2018-09-10 23:00:00+00:00,InfoPlusDAS,,581
2018-09-11 00:00:00+00:00,InfoPlusDAS,,53
2018-09-11 01:00:00+00:00,InfoPlusDAS,,80
