2018-09-16 03:00:00+00:00,InfoPlusTRB,,1037
2018-09-16 04:00:00+00:00,InfoPlusTRB,,116
2018-09-16 05:00:00+00:00,InfoPlusTRB,,112
2018-09-16 07:00:00+00:00,InfoPlusTRB,,69
2018-09-16 08:00:00+00:00,InfoPlusTRB,,56
2018-09-16 10:00:00+00:00,InfoPlusTRB,,3
2018-09-16 12:00:00+00:00,InfoPlusTRB,,92
2018-09-16 13:00:00+00:00,InfoPlusTRB,,105
2018-09-16 14:00:00+00:00,InfoPlusTRB,,282
2018-09-16 15:00:00+00:00,InfoPlusTRB,,1513
2018-09-16 16:00:00+00:00,InfoPlusTRB,,291
2018-09-16 18:00:00+00:00,InfoPlusTRB,,162
2018-09-16 19:00:00+00:00,InfoPlusTRB,,94
2018-09-16 20:00:00+00:00,InfoPlusTRB,,1245
2018-09-16 21:00:00+00:00,InfoPlusTRB,,295
2018-09-16 22:00:00+00:00,InfoPlusTRB,,29
2018-09-16 23:00:00+00:00,InfoPlusTRB,,73
