2018-09-19 02:00:00+00:00,InfoPlusPIS,,42
2018-09-19 03:00:00+00:00,InfoPlusPIS,,8
2018-09-19 04:00:00+00:00,InfoPlusPIS,,8
2018-09-19 05:00:00+00:00,InfoPlusPIS,,178
2018-09-19 06:00:00+00:00,InfoPlusPIS,,28
2018-09-19 07:00:00+00:00,InfoPlusPIS,,8
2018-09-19 08:00:00+00:00,InfoPlusPIS,,6
2018-09-19 09:00:00+00:00,InfoPlusPIS,,26
2018-09-19 10:00:00+00:00,InfoPlusPIS,,923
2018-09-19 11:00:00+00:00,InfoPlusPIS,,487
2018-09-19 12:00:00+00:00,InfoPlusPIS,,198
2018-09-19 13:00:00+00:00,InfoPlusPIS,,559
2018-09-19 14:00:00+00:00,InfoPlusPIS,,167
2018-09-19 16:00:00+00:00,InfoPlusPIS,,105
2018-09-19 17:00:00+00:00,InfoPlusPIS,,273
2018-09-19 18:00:00+00:00,InfoPlusPIS,,142
2018-09-19 19:00:00+00:00,InfoPlusPIS,,84
2018-09-19 21:00:00+00:00,InfoPlusPIS,,419
2018-09-19 22:00:00+00:00,InfoPlusPIS,,221
2018-09-19 23:00:00+00:00,InfoPlusPIS,,7
