2018-09-05 02:00:00+00:00,KV6posinfo,,5626
2018-09-05 03:00:00+00:00,KV6posinfo,,16376
2018-09-05 04:00:00+00:00,KV6posinfo,,30968
2018-09-05 05:00:00+00:00,KV6posinfo,,43446
2018-09-05 06:00:00+00:00,KV6posinfo,,43351
2018-09-05 07:00:00+00:00,KV6posinfo,,39105
2018-09-05 08:00:00+00:00,KV6posinfo,,36698
2018-09-05 09:00:00+00:00,KV6posinfo,,36513
2018-09-05 10:00:00+00:00,KV6posinfo,,36342
2018-09-05 11:00:00+00:00,KV6posinfo,,37825
2018-09-05 12:00:00+00:00,KV6posinfo,,40980
2018-09-05 13:00:00+00:00,KV6posinfo,,43603
2018-09-05 14:00:00+00:00,KV6posinfo,,45725
2018-09-05 15:00:00+00:00,KV6posinfo,,46195
2018-09-05 16:00:00+00:00,KV6posinfo,,40104
2018-09-05 17:00:00+00:00,KV6posinfo,,32105
2018-09-05 18:00:00+00:00,KV6posinfo,,28042
2018-09-05 19:00:00+00:00,KV6posinfo,,26889
2018-09-05 20:00:00+00:00,KV6posinfo,,25524
2018-09-05 21:00:00+00:00,KV6posinfo,,24502
2018-09-05 22:00:00+00:00,KV6posinfo,,18648
2018-09-05 23:00:00+00:00,KV6posinfo,,10129
2018-09-06 00:00:00+00:00,KV6posinfo,,4210
2018-09-06 01:00:00+00:00,KV6posinfo,,4465
