2018-09-17 02:00:00+00:00,InfoPlusDAS,,1055
2018-09-17 03:00:00+00:00,InfoPlusDAS,,4686
2018-09-17 04:00:00+00:00,InfoPlusDAS,,9520
2018-09-17 05:00:00+00:00,InfoPlusDAS,,11655
2018-09-17 06:00:00+00:00,InfoPlusDAS,,12208
2018-09-17 07:00:00+00:00,InfoPlusDAS,,11612
2018-09-17 08:00:00+00:00,InfoPlusDAS,,10672
2018-09-17 09:00:00+00:00,InfoPlusDAS,,10014
2018-09-17 10:00:00+00:00,InfoPlusDAS,,10790
2018-09-17 11:00:00+00:00,InfoPlusDAS,,10253
2018-09-17 12:00:00+00:00,InfoPlusDAS,,9938
2018-09-17 13:00:00+00:00,InfoPlusDAS,,10320
2018-09-17 14:00:00+00:00,InfoPlusDAS,,10846
2018-09-17 15:00:00+00:00,InfoPlusDAS,,11460
2018-09-17 16:00:00+00:00,InfoPlusDAS,,10747
2018-09-17 17:00:00+00:00,InfoPlusDAS,,9563
2018-09-17 18:00:00+00:00,InfoPlusDAS,,8209
2018-09-17 19:00:00+00:00,InfoPlusDAS,,7630
2018-09-17 20:00:00+00:00,InfoPlusDAS,,7537
2018-09-17 21:00:00+00:00,InfoPlusDAS,,6680
2018-09-17 22:00:00+00:00,InfoPlusDAS,,4142
2018-09-17 23:00:00+00:00,InfoPlusDAS,,610
2018-09-18 00:00:00+00:00,InfoPlusDAS,,93
2018-09-18 01:00:00+00:00,InfoPlusDAS,,110
