2018-09-15 04:00:00+00:00,InfoPlusTRB,,17
2018-09-15 05:00:00+00:00,InfoPlusTRB,,17
2018-09-15 09:00:00+00:00,InfoPlusTRB,,235
2018-09-15 10:00:00+00:00,InfoPlusTRB,,1120
2018-09-15 11:00:00+00:00,InfoPlusTRB,,328
2018-09-15 12:00:00+00:00,InfoPlusTRB,,114
2018-09-15 13:00:00+00:00,InfoPlusTRB,,369
2018-09-15 14:00:00+00:00,InfoPlusTRB,,55
2018-09-15 16:00:00+00:00,InfoPlusTRB,,180
2018-09-15 17:00:00+00:00,InfoPlusTRB,,144
2018-09-15 18:00:00+00:00,InfoPlusTRB,,315
2018-09-15 20:00:00+00:00,InfoPlusTRB,,53
2018-09-15 22:00:00+00:00,InfoPlusTRB,,183
2018-09-16 00:00:00+00:00,InfoPlusTRB,,46
2018-09-16 01:00:00+00:00,InfoPlusTRB,,72
