2018-09-16 02:00:00+00:00,Unknown,,13
2018-09-16 03:00:00+00:00,Unknown,,13
2018-09-16 04:00:00+00:00,Unknown,,12
2018-09-16 05:00:00+00:00,Unknown,,13
2018-09-16 06:00:00+00:00,Unknown,,15
2018-09-16 07:00:00+00:00,Unknown,,17
2018-09-16 08:00:00+00:00,Unknown,,17
2018-09-16 09:00:00+00:00,Unknown,,17
2018-09-16 10:00:00+00:00,Unknown,,15
2018-09-16 11:00:00+00:00,Unknown,,15
2018-09-16 12:00:00+00:00,Unknown,,14
2018-09-16 13:00:00+00:00,Unknown,,16
2018-09-16 14:00:00+00:00,Unknown,,14
2018-09-16 15:00:00+00:00,Unknown,,17
2018-09-16 16:00:00+00:00,Unknown,,15
2018-09-16 17:00:00+00:00,Unknown,,15
2018-09-16 18:00:00+00:00,Unknown,,16
2018-09-16 19:00:00+00:00,Unknown,,15
2018-09-16 20:00:00+00:00,Unknown,,13
2018-09-16 21:00:00+00:00,Unknown,,15
2018-09-16 22:00:00+00:00,Unknown,,13
2018-09-16 23:00:00+00:00,Unknown,,13
2018-09-17 00:00:00+00:00,Unknown,,13
2018-09-17 01:00:00+00:00,Unknown,,13
