2018-09-29 05:00:00+00:00,InfoPlusVTBS,,3
2018-09-29 07:00:00+00:00,InfoPlusVTBS,,40
2018-09-29 09:00:00+00:00,InfoPlusVTBS,,15
2018-09-29 10:00:00+00:00,InfoPlusVTBS,,50
2018-09-29 11:00:00+00:00,InfoPlusVTBS,,124
2018-09-29 12:00:00+00:00,InfoPlusVTBS,,34
2018-09-29 13:00:00+00:00,InfoPlusVTBS,,20
2018-09-29 14:00:00+00:00,InfoPlusVTBS,,3
2018-09-29 15:00:00+00:00,InfoPlusVTBS,,6
2018-09-29 16:00:00+00:00,InfoPlusVTBS,,11
2018-09-29 17:00:00+00:00,InfoPlusVTBS,,21
2018-09-29 18:00:00+00:00,InfoPlusVTBS,,16
2018-09-29 20:00:00+00:00,InfoPlusVTBS,,3
2018-09-29 21:00:00+00:00,InfoPlusVTBS,,2
2018-09-30 01:00:00+00:00,InfoPlusVTBS,,84
