2018-09-27 04:00:00+00:00,InfoPlusPIL,,7
2018-09-27 05:00:00+00:00,InfoPlusPIL,,4
2018-09-27 08:00:00+00:00,InfoPlusPIL,,26
2018-09-27 09:00:00+00:00,InfoPlusPIL,,5
2018-09-27 10:00:00+00:00,InfoPlusPIL,,9
2018-09-27 11:00:00+00:00,InfoPlusPIL,,3
2018-09-27 12:00:00+00:00,InfoPlusPIL,,3
2018-09-27 13:00:00+00:00,InfoPlusPIL,,4
2018-09-27 14:00:00+00:00,InfoPlusPIL,,2
2018-09-27 15:00:00+00:00,InfoPlusPIL,,7
2018-09-27 16:00:00+00:00,InfoPlusPIL,,6
2018-09-27 17:00:00+00:00,InfoPlusPIL,,6
2018-09-27 18:00:00+00:00,InfoPlusPIL,,1
2018-09-27 19:00:00+00:00,InfoPlusPIL,,5
2018-09-27 20:00:00+00:00,InfoPlusPIL,,8
