2018-09-02 02:00:00+00:00,KV17cvlinfo,,54
2018-09-02 03:00:00+00:00,KV17cvlinfo,,4
2018-09-02 04:00:00+00:00,KV17cvlinfo,,14
2018-09-02 05:00:00+00:00,KV17cvlinfo,,30
2018-09-02 06:00:00+00:00,KV17cvlinfo,,53
2018-09-02 07:00:00+00:00,KV17cvlinfo,,77
2018-09-02 08:00:00+00:00,KV17cvlinfo,,85
2018-09-02 09:00:00+00:00,KV17cvlinfo,,97
2018-09-02 10:00:00+00:00,KV17cvlinfo,,93
2018-09-02 11:00:00+00:00,KV17cvlinfo,,107
2018-09-02 12:00:00+00:00,KV17cvlinfo,,112
2018-09-02 13:00:00+00:00,KV17cvlinfo,,108
2018-09-02 14:00:00+00:00,KV17cvlinfo,,129
2018-09-02 15:00:00+00:00,KV17cvlinfo,,104
2018-09-02 16:00:00+00:00,KV17cvlinfo,,134
2018-09-02 17:00:00+00:00,KV17cvlinfo,,92
2018-09-02 18:00:00+00:00,KV17cvlinfo,,105
2018-09-02 19:00:00+00:00,KV17cvlinfo,,82
2018-09-02 20:00:00+00:00,KV17cvlinfo,,64
2018-09-02 21:00:00+00:00,KV17cvlinfo,,26
