2018-09-25 03:00:00+00:00,InfoPlusPIS,,132
2018-09-25 04:00:00+00:00,InfoPlusPIS,,269
2018-09-25 05:00:00+00:00,InfoPlusPIS,,24
2018-09-25 06:00:00+00:00,InfoPlusPIS,,24
2018-09-25 07:00:00+00:00,InfoPlusPIS,,188
2018-09-25 08:00:00+00:00,InfoPlusPIS,,711
2018-09-25 09:00:00+00:00,InfoPlusPIS,,617
2018-09-25 10:00:00+00:00,InfoPlusPIS,,878
2018-09-25 11:00:00+00:00,InfoPlusPIS,,115
2018-09-25 12:00:00+00:00,InfoPlusPIS,,127
2018-09-25 13:00:00+00:00,InfoPlusPIS,,9
2018-09-25 14:00:00+00:00,InfoPlusPIS,,72
2018-09-25 15:00:00+00:00,InfoPlusPIS,,153
2018-09-25 16:00:00+00:00,InfoPlusPIS,,125
2018-09-25 17:00:00+00:00,InfoPlusPIS,,134
2018-09-25 19:00:00+00:00,InfoPlusPIS,,138
2018-09-25 20:00:00+00:00,InfoPlusPIS,,105
2018-09-25 21:00:00+00:00,InfoPlusPIS,,18
